﻿Padziļinātās sadarbības programmas dalībnieku reģistrs;;;;;;;;;;;;;
Nr.p.k.;Dalībnieka nosaukums;Dalībnieka reģistrācijas numurs;Līmenis;;;;;;;;;;
72;40103252854;DELFINGROUP AS;Zelts;;;;;;;;;;
73;40103307404;INCREDIT GROUP SIA;Zelts;;;;;;;;;;
74;40103345497;RIGA AIRPORT COMMERCIAL DEVELOPMENT AS;Zelts;;;;;;;;;;
75;40103760822;CABOT LATVIA SIA;Zelts;;;;;;;;;;
76;40003457109;PAULA STRADIŅA KLĪNISKĀ UNIVERSITĀTES SLIMNĪCA SIA;Sudrabs;;;;;;;;;;
77;40003020121;PATA SALDUS AS;Sudrabs;;;;;;;;;;
78;40003284675;ELME MESSER L SIA;Sudrabs;;;;;;;;;;
79;46103001507;AMAZONE SIA;Sudrabs;;;;;;;;;;
80;43903002031;SMILTENES PIENS AS;Sudrabs;;;;;;;;;;
81;40003298872;PAKELLA SIA;Sudrabs;;;;;;;;;;
82;40003148160;BG SIA;Sudrabs;;;;;;;;;;
83;40003135147;VIA HANSA TOURS SIA;Sudrabs;;;;;;;;;;
84;45403001297;MIKOR SIA;Sudrabs;;;;;;;;;;
85;40103142605;DATAKOM SIA;Sudrabs;;;;;;;;;;
86;40003226944;STOKKER SIA;Sudrabs;;;;;;;;;;
87;40003231409;OPTICOM SIA;Sudrabs;;;;;;;;;;
88;40003118081;EVA-SAT SIA;Sudrabs;;;;;;;;;;
89;40003079390;VOLDEMĀRS SIA;Sudrabs;;;;;;;;;;
90;43603009384;JELGAVAS TIPOGRĀFIJA SIA;Sudrabs;;;;;;;;;;
91;40003188248;ELIS TEKSTILA SERVISS AS;Sudrabs;;;;;;;;;;
92;40003042006;RĪGAS ELEKTROMAŠĪNBŪVES RŪPNĪCA AS;Sudrabs;;;;;;;;;;
93;40003091853;KUEHNE+NAGEL SIA;Sudrabs;;;;;;;;;;
94;40003041848;VG KVADRA PAK AS;Sudrabs;;;;;;;;;;
95;50003186431;FILTER LATVIA SIA;Sudrabs;;;;;;;;;;
96;42803008077;E.GULBJA LABORATORIJA SIA;Sudrabs;;;;;;;;;;
97;40003048757;LIEPĀJAS PAPĪRS AS;Sudrabs;;;;;;;;;;
98;40103021886;MEDICĪNAS SABIEDRĪBA ARS SIA;Sudrabs;;;;;;;;;;
99;40003229368;MEDIA HOUSE SIA;Sudrabs;;;;;;;;;;
100;40003056294;WESS AS;Sudrabs;;;;;;;;;;
101;40003040166;VIESNĪCA LATVIJA AS;Sudrabs;;;;;;;;;;
102;40003301477;BRASTA LATVIA SIA;Sudrabs;;;;;;;;;;
103;40003172209;BALTIJAS ELEKTRO SABIEDRĪBA SIA;Sudrabs;;;;;;;;;;
104;40003236340;AKVEDUKTS AS;Sudrabs;;;;;;;;;;
105;40003017441;RĪGAS PIENA KOMBINĀTS AS;Sudrabs;;;;;;;;;;
106;40003156420;BALTTUR-R SIA;Sudrabs;;;;;;;;;;
107;40003274889;ALSO LATVIA SIA;Sudrabs;;;;;;;;;;
108;40002012606;FANEKS SIA;Sudrabs;;;;;;;;;;
109;40003011260;METSA FOREST LATVIA SIA;Sudrabs;;;;;;;;;;
110;40003298552;PAPYRUS SIA;Sudrabs;;;;;;;;;;
111;40003011203;LATVIJAS VALSTS RADIO UN TELEVĪZIJAS CENTRS AS;Sudrabs;;;;;;;;;;
112;40103050565;LATVIJAS ENERGOCELTNIEKS SIA;Sudrabs;;;;;;;;;;
113;40003272854;TELE2 SIA;Sudrabs;;;;;;;;;;
114;40003146013;BMGS AS;Sudrabs;;;;;;;;;;
115;40003031873;AMBER LATVIJAS BALZAMS AS;Sudrabs;;;;;;;;;;
116;40003248848;SKONTO BŪVE SIA;Sudrabs;;;;;;;;;;
117;50003251661;DHL EXPRESS LATVIA SIA;Sudrabs;;;;;;;;;;
118;40003044261;ŽURNĀLS SANTA SIA;Sudrabs;;;;;;;;;;
119;45403003353;OŠUKALNS SIA;Sudrabs;;;;;;;;;;
120;40003134777;AMIC LATVIA SIA;Sudrabs;;;;;;;;;;
121;40003165442;POLIGRĀFIJAS APGĀDS (POLAP) SIA;Sudrabs;;;;;;;;;;
122;40003249720;ALGOL CHEMICALS SIA;Sudrabs;;;;;;;;;;
123;40003051329;EKJU SIA;Sudrabs;;;;;;;;;;
124;40003055104;MOLLER AUTO LATVIA SIA;Sudrabs;;;;;;;;;;
125;40003275846;AUTO KADA SIA;Sudrabs;;;;;;;;;;
126;40003219834;LATAKKO SIA;Sudrabs;;;;;;;;;;
127;40003201762;AUTEKO & TUV LATVIJA - TUV RHEINLAND GRUPA SIA;Sudrabs;;;;;;;;;;
128;40003033272;RĪGAS TILTI SIA;Sudrabs;;;;;;;;;;
129;50003121261;BILLERUD LATVIA SIA;Sudrabs;;;;;;;;;;
130;42103009504;RK METĀLS SIA;Sudrabs;;;;;;;;;;
131;40003237628;RAF-AVIA AS;Sudrabs;;;;;;;;;;
132;40003030721;CĒSU ALUS AS;Sudrabs;;;;;;;;;;
133;40003080614;LATVIJAS RADIO SIA;Sudrabs;;;;;;;;;;
134;40003242366;VILOMIX BALTIC SIA;Sudrabs;;;;;;;;;;
135;40003223971;RĒZEKNES SLIMNĪCA SIA;Sudrabs;;;;;;;;;;
136;40003241394;BT 1 SIA;Sudrabs;;;;;;;;;;
137;40003190740;LATVIAN TRANSIT SIA;Sudrabs;;;;;;;;;;
138;40003057228;MAAG LATVIJA AS;Sudrabs;;;;;;;;;;
139;40103082147;BOLDERĀJA SERVISS SIA;Sudrabs;;;;;;;;;;
140;40003161493;MŪSA MOTORS RĪGA SIA;Sudrabs;;;;;;;;;;
141;40003026603;RĪGAS DZIRNAVNIEKS AS;Sudrabs;;;;;;;;;;
142;50003208531;ARMGATE SIA;Sudrabs;;;;;;;;;;
143;50003069801;TEHNOINFORM AS;Sudrabs;;;;;;;;;;
144;40003258333;VIDZEMES SLIMNĪCA SIA;Sudrabs;;;;;;;;;;
145;50003034941;OLIMPS SIA;Sudrabs;;;;;;;;;;
146;40003212094;SS SIA;Sudrabs;;;;;;;;;;
147;40003045888;TETRA PAK SIA;Sudrabs;;;;;;;;;;
148;40003237609;BELSS SIA;Sudrabs;;;;;;;;;;
149;40103125338;KOMPĀNIJA NA SIA;Sudrabs;;;;;;;;;;
150;40003178606;MARS LATVIA SIA;Sudrabs;;;;;;;;;;
151;40103003522;GRIF SIA;Sudrabs;;;;;;;;;;
152;40003308634;TRADINTEK SIA;Sudrabs;;;;;;;;;;
153;40003309593;LAFIVENTS SIA;Sudrabs;;;;;;;;;;
154;40003161826;SANISTAL SIA;Sudrabs;;;;;;;;;;
155;40103114438;ELPIS SIA;Sudrabs;;;;;;;;;;
156;40003241939;VOESTALPINE RAILWAY SYSTEMS LATVIA SIA;Sudrabs;;;;;;;;;;
157;40003304276;BALTROTORS SIA;Sudrabs;;;;;;;;;;
158;40003074497;RIETUMU BANKA AS;Sudrabs;;;;;;;;;;
159;40003200593;AIRO CATERING SERVICES LATVIJA SIA;Sudrabs;;;;;;;;;;
160;40103023035;RĪGAS ŪDENS SIA;Sudrabs;;;;;;;;;;
161;40003049409;BALTA APDROŠINĀŠANAS AS;Sudrabs;;;;;;;;;;
162;41703007038;JELGAVAS PILSĒTAS SLIMNĪCA SIA;Sudrabs;;;;;;;;;;
163;40003283415;POLIPAKS SIA;Sudrabs;;;;;;;;;;
164;40003159840;BALCIA INSURANCE SE;Sudrabs;;;;;;;;;;
165;40003249010;ADMIRĀĻU KLUBS SIA;Sudrabs;;;;;;;;;;
166;50003051551;AD REM AUTO SIA;Sudrabs;;;;;;;;;;
167;40003093873;TROJA SIA;Sudrabs;;;;;;;;;;
168;40003038621;LATVIJAS GAISA SATIKSME AS;Sudrabs;;;;;;;;;;
169;40003286799;MIKROTĪKLS SIA;Sudrabs;;;;;;;;;;
170;40003244831;PILSĒTVIDES SERVISS SIA;Sudrabs;;;;;;;;;;
171;40003255604;CREDITREFORM LATVIJA SIA;Sudrabs;;;;;;;;;;
172;40103049000;ULBROKA SIA;Sudrabs;;;;;;;;;;
173;40003037448;GAUJAS KOKS SIA;Sudrabs;;;;;;;;;;
174;40003239050;MODULS ENGINEERING SIA;Sudrabs;;;;;;;;;;
175;40003233170;SILVANOLS SIA;Sudrabs;;;;;;;;;;
176;49503003835;STRAUPE KOOPERATĪVĀ SABIEDRĪBA;Sudrabs;;;;;;;;;;
177;40003022654;LIDO AS;Sudrabs;;;;;;;;;;
178;40003034583;STREK SIA;Sudrabs;;;;;;;;;;
179;50002042161;PRIKE LATVIJA SIA;Sudrabs;;;;;;;;;;
180;40003129564;ELKO GRUPA AS;Sudrabs;;;;;;;;;;
181;40003193130;TIETOEVRY BANKING LATVIA SIA;Sudrabs;;;;;;;;;;
182;40003021907;ELEKTRONISKIE SAKARI AS;Sudrabs;;;;;;;;;;
183;40003056133;SMARTLYNX AIRLINES SIA;Sudrabs;;;;;;;;;;
184;40003229974;BALTIC AGRO SIA;Sudrabs;;;;;;;;;;
185;40003166842;SANITEX SIA;Sudrabs;;;;;;;;;;
186;40003245752;AIR BALTIC CORPORATION AS;Sudrabs;;;;;;;;;;
187;40103020077;VAIROGS-M SIA;Sudrabs;;;;;;;;;;
188;40003281081;ROHE LATVIJĀ SIA;Sudrabs;;;;;;;;;;
189;40003280118;SCHENKER SIA;Sudrabs;;;;;;;;;;
190;50003264331;KURBADS UN KO SIA;Sudrabs;;;;;;;;;;
191;40003072814;WORLDLINE LATVIA SIA;Sudrabs;;;;;;;;;;
192;40003194988;INDUSTRA BANK AS;Sudrabs;;;;;;;;;;
193;40003253247;HENKEL LATVIA SIA;Sudrabs;;;;;;;;;;
194;40003247787;DELOITTE LATVIA SIA;Sudrabs;;;;;;;;;;
195;40003220301;STORA ENSO PACKAGING SIA;Sudrabs;;;;;;;;;;
196;40003012938;SEB LIFE AND PENSION BALTIC SE;Sudrabs;;;;;;;;;;
197;40003017954;SB SIA;Sudrabs;;;;;;;;;;
198;44101001966;LIEPKALNI SIA;Sudrabs;;;;;;;;;;
199;40003277955;B.BRAUN MEDICAL SIA;Sudrabs;;;;;;;;;;
200;40003095713;A.C.B. AS;Sudrabs;;;;;;;;;;
201;40002010380;VERĢI SIA;Sudrabs;;;;;;;;;;
202;40003267340;KEK TĒMA SIA;Sudrabs;;;;;;;;;;
203;40003222317;OGRES RAJONA SLIMNĪCA SIA;Sudrabs;;;;;;;;;;
204;40003312822;ATEA SIA;Sudrabs;;;;;;;;;;
205;49201000958;NIEDRĀJI MR SIA;Sudrabs;;;;;;;;;;
206;50003197651;KULDĪGAS SLIMNĪCA SIA;Sudrabs;;;;;;;;;;
207;40003072462;BIOSAN SIA;Sudrabs;;;;;;;;;;
208;40003240524;SWEDBANK LĪZINGS SIA;Sudrabs;;;;;;;;;;
209;40003328876;PRIMEKSS SIA;Sudrabs;;;;;;;;;;
210;40003334410;TIESU NAMU AĢENTŪRA SIA;Sudrabs;;;;;;;;;;
211;40003246194;ZIEMEĻKURZEMES REĢIONĀLĀ SLIMNĪCA SIA;Sudrabs;;;;;;;;;;
212;40003338357;ZEMKOPĪBAS MINISTRIJAS NEKUSTAMIE ĪPAŠUMI SIA;Sudrabs;;;;;;;;;;
213;40003341342;ENERGOLUKSS SIA;Sudrabs;;;;;;;;;;
214;40003335863;ALFIS SIA;Sudrabs;;;;;;;;;;
215;40003348336;NMS ELPA SIA;Sudrabs;;;;;;;;;;
216;50003349121;AGROLATS SIA;Sudrabs;;;;;;;;;;
217;40003350896;SAINT-GOBAIN CELTNIECĪBAS PRODUKTI SIA;Sudrabs;;;;;;;;;;
218;50003356621;JĒKABPILS REĢIONĀLĀ SLIMNĪCA SIA;Sudrabs;;;;;;;;;;
219;50003342481;RĪGAS PSIHIATRIJAS UN NARKOLOĢIJAS CENTRS SIA;Sudrabs;;;;;;;;;;
220;40003363354;VEHO SIA;Sudrabs;;;;;;;;;;
221;40003371968;ROADEKS SIA;Sudrabs;;;;;;;;;;
222;40003374381;TELKO LATVIA SIA;Sudrabs;;;;;;;;;;
223;48503005593;JAS WORLDWIDE LATVIA SIA;Sudrabs;;;;;;;;;;
224;40003377087;YIT LATVIJA SIA;Sudrabs;;;;;;;;;;
225;40003380176;BRC SIA;Sudrabs;;;;;;;;;;
226;40003383435;DAW BALTICA SIA;Sudrabs;;;;;;;;;;
227;40003385421;BALTIC AUTO PARTS SIA;Sudrabs;;;;;;;;;;
228;40003386713;BERLIN-CHEMIE/MENARINI BALTIC SIA;Sudrabs;;;;;;;;;;
229;40003386198;PTA SIA;Sudrabs;;;;;;;;;;
230;40003388042;SKANSTES CITY SIA;Sudrabs;;;;;;;;;;
231;40003393255;DPD LATVIJA SIA;Sudrabs;;;;;;;;;;
232;40003396995;AMBER DISTRIBUTION LATVIA SIA;Sudrabs;;;;;;;;;;
233;40003397613;KG KNUTSSON SIA;Sudrabs;;;;;;;;;;
234;40003398873;BALTIC SALES NETWORK SIA;Sudrabs;;;;;;;;;;
235;40003400631;PERNOD RICARD LATVIA SIA;Sudrabs;;;;;;;;;;
236;50003399781;AMERIKAS BALTIJAS TEHNOLOĢIJU KORPORĀCIJA SIA;Sudrabs;;;;;;;;;;
237;40003403905;AMSERV MOTORS SIA;Sudrabs;;;;;;;;;;
238;40003405130;VMF LATVIA SIA;Sudrabs;;;;;;;;;;
239;50003420841;DSV LATVIA SIA;Sudrabs;;;;;;;;;;
240;40003424042;BANALAT SIA;Sudrabs;;;;;;;;;;
241;40003428947;LEIPURIN SIA;Sudrabs;;;;;;;;;;
242;40003438292;MICROSOFT LATVIA SIA;Sudrabs;;;;;;;;;;
243;40003443452;BALTICOM AS;Sudrabs;;;;;;;;;;
244;40003444513;C.T.CO SIA;Sudrabs;;;;;;;;;;
245;40003441517;AVESCO SIA;Sudrabs;;;;;;;;;;
246;40003447204;IDEAL SERVICES SIA;Sudrabs;;;;;;;;;;
247;40003450257;FEDEX EXPRESS LATVIA SIA;Sudrabs;;;;;;;;;;
248;40003453728;FILUET BALTICA LTD. SIA;Sudrabs;;;;;;;;;;
249;40003458424;DOKA LATVIA SIA;Sudrabs;;;;;;;;;;
250;51503023031;INTERGAZ SIA;Sudrabs;;;;;;;;;;
251;40003461871;SIROWA RĪGA AS;Sudrabs;;;;;;;;;;
252;54103018121;RAIRU SIA;Sudrabs;;;;;;;;;;
253;40003468507;DINEX LATVIA SIA;Sudrabs;;;;;;;;;;
254;40003469042;DIAMEDICA SIA;Sudrabs;;;;;;;;;;
255;40003474166;LSC SIA;Sudrabs;;;;;;;;;;
256;50003474971;GRENARDI SIA;Sudrabs;;;;;;;;;;
257;40003475655;CESARS SIA;Sudrabs;;;;;;;;;;
258;50003478051;CSK STEEL SIA;Sudrabs;;;;;;;;;;
259;40003482252;BALTIC TRAVEL GROUP SIA;Sudrabs;;;;;;;;;;
260;40003492689;UNIVERSĀLĀS VADĪBAS SISTĒMAS SIA;Sudrabs;;;;;;;;;;
261;40003492814;LOREAL BALTIC SIA;Sudrabs;;;;;;;;;;
262;40003494995;TIRDZNIECĪBAS NAMS KURŠI SIA;Sudrabs;;;;;;;;;;
263;40003494976;BALTIJAS APDROŠINĀŠANAS NAMS AS;Sudrabs;;;;;;;;;;
264;40003500153;GRUNDFOS PUMPS BALTIC SIA;Sudrabs;;;;;;;;;;
265;40003500721;RECK SIA;Sudrabs;;;;;;;;;;
266;40003506832;ESSITY LATVIA SIA;Sudrabs;;;;;;;;;;
267;40003508373;MARKIT LATVIJA SIA;Sudrabs;;;;;;;;;;
268;40003508890;AKVAPARKS SIA;Sudrabs;;;;;;;;;;
269;40003519061;TZMO LATVIJA SIA;Sudrabs;;;;;;;;;;
270;40003522112;DG TERMINĀLS SIA;Sudrabs;;;;;;;;;;
271;40003526769;KRONE SCANBALT SIA;Sudrabs;;;;;;;;;;
272;40003532750;SKANDI MOTORS SIA;Sudrabs;;;;;;;;;;
273;40003542443;TVG SIA;Sudrabs;;;;;;;;;;
274;40003546996;LEAX BALTIX SIA;Sudrabs;;;;;;;;;;
275;40003547099;ARBOR MEDICAL KORPORĀCIJA SIA;Sudrabs;;;;;;;;;;
276;40003548427;RIX TECHNOLOGIES AS;Sudrabs;;;;;;;;;;
277;44103023309;STORA ENSO LATVIJA AS;Sudrabs;;;;;;;;;;
278;50003549231;GREN JELGAVA SIA;Sudrabs;;;;;;;;;;
279;40003551060;BLUOR BANK AS;Sudrabs;;;;;;;;;;
280;40003551323;DOBELES UN APKĀRTNES SLIMNĪCA SIA;Sudrabs;;;;;;;;;;
281;40003551465;VAKCĪNA SIA;Sudrabs;;;;;;;;;;
282;40003553786;BRENNTAG LATVIA SIA;Sudrabs;;;;;;;;;;
283;40003554635;LAUTUS SIA;Sudrabs;;;;;;;;;;
284;40003558181;EUROAPTIEKA SIA;Sudrabs;;;;;;;;;;
285;40003559736;RĪGAS UNIVERSĀLAIS TERMINĀLS SIA;Sudrabs;;;;;;;;;;
286;50003563201;ENERSENSE SIA;Sudrabs;;;;;;;;;;
287;40003564046;SWECON SIA;Sudrabs;;;;;;;;;;
288;40003570396;FLEBOMEDIKA SIA;Sudrabs;;;;;;;;;;
289;40003571936;PRODEX SIA;Sudrabs;;;;;;;;;;
290;50003572581;LATVI DAN AGRO SIA;Sudrabs;;;;;;;;;;
291;40003579713;RĪGAS STRADIŅA UNIVERSITĀTES STOMATOLOĢIJAS INSTITŪTS SIA;Sudrabs;;;;;;;;;;
292;41503029600;DAUGAVPILS REĢIONĀLĀ SLIMNĪCA SIA;Sudrabs;;;;;;;;;;
293;40003583507;AKATRANS SIA;Sudrabs;;;;;;;;;;
294;40003584818;ORACLE EAST CENTRAL EUROPE LIMITED FILIĀLE LATVIJĀ;Sudrabs;;;;;;;;;;
295;42103028632;DFDS SIA;Sudrabs;;;;;;;;;;
296;40003588735;VBH LATVIA SIA;Sudrabs;;;;;;;;;;
297;40003589919;PRINTPACK SERVICE SIA;Sudrabs;;;;;;;;;;
298;40003592957;RIMI BALTIC SIA;Sudrabs;;;;;;;;;;
299;44103026540;AK12 SIA;Sudrabs;;;;;;;;;;
300;48503008960;BERTAS NAMS SIA;Sudrabs;;;;;;;;;;
301;40003607769;DOKUMEDS SIA;Sudrabs;;;;;;;;;;
302;40003609098;WESS SELECT AS;Sudrabs;;;;;;;;;;
303;40003610650;SKONTO PREFAB SIA;Sudrabs;;;;;;;;;;
304;40003614258;VIČIŪNAI-LAT SIA;Sudrabs;;;;;;;;;;
305;42103029708;PET BALTIJA AS;Sudrabs;;;;;;;;;;
306;42103029801;DZELZSBETONS MB SIA;Sudrabs;;;;;;;;;;
307;40003617292;IEPIRKUMU GRUPA SIA;Sudrabs;;;;;;;;;;
308;40003617324;STUDIO MODERNA SIA;Sudrabs;;;;;;;;;;
309;40003621476;UAB ILSANTA FILIĀLE;Sudrabs;;;;;;;;;;
310;50003623341;AVAR AUTO SIA;Sudrabs;;;;;;;;;;
311;40003628614;IMLITEX LATVIJA SIA;Sudrabs;;;;;;;;;;
312;40003631830;BALTREISS SIA;Sudrabs;;;;;;;;;;
313;50003633621;BALTI TEHNIKA SERVISS SIA;Sudrabs;;;;;;;;;;
314;42103030622;LESJOFORS SPRINGS LV SIA;Sudrabs;;;;;;;;;;
315;40003635527;INDUSTRY SERVICE PARTNER SIA;Sudrabs;;;;;;;;;;
316;40003637994;ORLEN LATVIJA SIA;Sudrabs;;;;;;;;;;
317;40003641129;CAVERION LATVIJA SIA;Sudrabs;;;;;;;;;;
318;40003647511;VASTINT LATVIA SIA;Sudrabs;;;;;;;;;;
319;43603020413;VALTEK SIA;Sudrabs;;;;;;;;;;
320;40003659385;JUGLAS JAUDA SIA;Sudrabs;;;;;;;;;;
321;40003663450;BALTIC CONSTRUCTION ALLIANCE SIA;Sudrabs;;;;;;;;;;
322;40003675430;PK SERVISS SIA;Sudrabs;;;;;;;;;;
323;51203021811;BUCHER MUNICIPAL SIA;Sudrabs;;;;;;;;;;
324;40003687406;ELVA BALTIC SIA;Sudrabs;;;;;;;;;;
325;40003692958;ROCKWOOL SIA;Sudrabs;;;;;;;;;;
326;40003693027;FRISTADS PRODUCTION SIA;Sudrabs;;;;;;;;;;
327;40003716495;DUROC MACHINE TOOL SIA;Sudrabs;;;;;;;;;;
328;50003719281;DEPO DIY SIA;Sudrabs;;;;;;;;;;
329;48503010838;VECVAGARI M SIA;Sudrabs;;;;;;;;;;
330;50003737501;THREE L TECHNOLOGIES SIA;Sudrabs;;;;;;;;;;
331;40003738045;ZABBIX SIA;Sudrabs;;;;;;;;;;
332;42103035386;LIEPĀJAS ENERĢIJA SIA;Sudrabs;;;;;;;;;;
333;40003755971;HUAWEI TECHNOLOGIES LATVIA SIA;Sudrabs;;;;;;;;;;
334;40003766195;DAISENA LATVIA SIA;Sudrabs;;;;;;;;;;
335;40003771247;POLIGRĀFIJAS GRUPA MŪKUSALA SIA;Sudrabs;;;;;;;;;;
336;40003787568;MV GROUP DISTRIBUTION LV SIA;Sudrabs;;;;;;;;;;
337;40003791169;CERTEX LATVIJA SIA;Sudrabs;;;;;;;;;;
338;40003816496;SKANDINAVISKA ENSKILDA BANKEN AB RĪGAS FILIĀLE;Sudrabs;;;;;;;;;;
339;40003824046;ENEFIT SIA;Sudrabs;;;;;;;;;;
340;40003827729;LIVONIA PRINT SIA;Sudrabs;;;;;;;;;;
341;40003829397;EURONICS LATVIA SIA;Sudrabs;;;;;;;;;;
342;40003830061;LOFBERGS BALTIC SIA;Sudrabs;;;;;;;;;;
343;40003834190;LG ELECTRONICS LATVIA SIA;Sudrabs;;;;;;;;;;
344;43603027407;AGROCHEMA LATVIA SIA;Sudrabs;;;;;;;;;;
345;40003844254;MADARA COSMETICS AS;Sudrabs;;;;;;;;;;
346;40003865148;MANPOWER LIT ĀRVALSTU FILIĀLE;Sudrabs;;;;;;;;;;
347;50003874231;EXTRON BALTIC SIA;Sudrabs;;;;;;;;;;
348;40003880486;FIMA SIA;Sudrabs;;;;;;;;;;
349;40003885017;ZALARIS HR SERVICES LATVIA SIA;Sudrabs;;;;;;;;;;
350;40003889644;UNIMOTORS LATVIA SIA;Sudrabs;;;;;;;;;;
351;40003894734;LUCIDUS SIA;Sudrabs;;;;;;;;;;
